﻿CARGO;CONVENIOS 5 y 10, y 7;;;;;;;;;;;;;;;;;;;;;;;
;ene.-20;;feb-20;;mar-20;;01/04/20;;may-20;;01/06/20;;JULIO;;AGOSTO;;SEPTIEMBRE;;oct.-20;;nov-20;;dic.-20;
Bonifaci Carrillo Mahiques;661,76;562,5;308,32;262,07;605,36;514,56;560,24;476,2;605,36;514,56;605,36;514,56;776,44;659,97;661,76;562,5;434,28;369,14; 605,36 ; 514,56 ;605,36;514,56;56,40;55,27
MªCarmen Contelles Llopis;112,8;110,54;56,4;55,27;146,64;143,71;146,64;143,71;101,52;99,49;101,52;99,49;146,64;143,71;203,04;198,98;56,4;55,27; 146,64 ; 143,71 ;146,64;143,71;560,24;476,20
Maties García Ruix;157,92;154,78;56,4;55,27;56,4;55,27;101,52;99,49;101,52;99,49;101,52;99,49;56,4;55,27;101,52;99,49;56,4;55,27; 56,40 ; 55,27 ;56,4;55,27;101,52;99,49
Miguel Angel Huerta Asensio;157,92;154,76;56,4;55,27;146,64;143,71;90,24;88,44;146,64;131,98;146,64;131,98;146,64;131,98;293,28;263,95;56,4;50,76; 146,64 ; 131,98 ;146,64;131,98;56,40;55,27
Iris Marco i Perez;;;;;;;;;;;479,4;407,49;731,32;621,62;626,04;532,13;308,32;262,07; 776,44 ; 659,97 ;776,44;659,97;479,40;407,49
Rosana Marín Rausell;203,04;198,98;56,4;55,27;101,52;99,49;56,4;55,27;101,52;99,49;479,4;407,49;101,52;99,49;293,28;287,41;56,4;55,27; 101,52 ; 99,49 ;101,52;99,49;101,52;99,49
Abel Martí Cervera;157,92;154,76;56,4;55,27;101,52;99,49;101,52;99,49;101,52;99,49;101,52;99,49;101,52;99,49;203,04;198,98;56,4;55,27; 101,52 ; 99,49 ;101,52;99,49;101,52;99,49
Federico Martí Sabater;157,92;154,76;56,4;55,27;101,52;99,49;101,52;99,49;101,52;99,49;101,52;99,49;101,52;99,49;203,04;198,98;56,4;55,27; 101,52 ; 99,49 ;101,52;99,49;56,40;55,27
Jose Luis Martín Gómez;203,04;138,07;56,4;38,35;101,52;69,03;101,52;69,03;146,64;99,72;101,52;99,49;101,52;69,03;248,16;168,75;56,4;38,35; 101,52 ; 69,03 ;101,52;69,03;101,52;69,03
Raquel Martínez Sánchez;677,74;542,19;576,22;460,98;621,34;497,07;740,72;592,58;621,34;497,07;146,64;99,72;650,48;520,38;592,2;473,76;576,22;460,98; 695,60 ; 556,48 ;695,6;556,48;621,34;497,07
Marina Rubio Rabes;112,8;110,54;56,4;55,27;101,52;99,49;101,52;99,49;101,52;99,49;564,94;451,95;101,52;99,49;45,12;44,22;56,4;55,27; 101,52 ; 99,49 ;101,52;99,49;56,40;55,27
Jose Miguel Tomás Madrid;479,4;335,58;377,88;264,52;650,48;455,34;776,44;543,51;650,48;455,34;101,52;99,49;650,48;455,34;671,16;469,81;560,24;392,17; 776,44 ; 543,51 ;776,44;543,51;479,40;335,58
NO LIBERADOS;3138,66;2672,73;1770,02;1468,08;2835,98;2376,14;2979,8;2466,19;2779,58;2295,61;650,48;455,34;3767,52;3154,75;4299,56;3653,72;2386,66;1960,36; 3.711,12 ; 3.072,47 ;3711,12;3072,47;2.772,06;2.304,92
;27039,86;20159,52;26149,3;19263,49;27215,26;20171,55;27837,16;20621,78;27424,08;20309,54;3258,98;2713,25;22978,66;18740,41;25870,7;19237,79;23957,8;17544,43; 25.282,26   ; 18.656,54   ;;; 45.914,34   ; 34.689,13   
